Nr;Ortsbezirk;Wahlberechtigte insgesamt;18 bis 24 Jahre;25 bis 34 Jahre;35 bis 44 Jahre;45 bis 59 Jahre;60 bis 69 Jahre;70 Jahre und mehr;Frauen;M�nner
1;Innenstadt I;28149;2528;8885;5406;5769;2463;3098;13033;15116
2;Innenstadt II;38067;3455;9406;7493;8811;3729;5173;19482;18585
3;Innenstadt III;34942;2216;8445;7170;9078;3849;4184;18327;16615
4;Bornheim/Ostend;36634;2408;8365;6888;9227;4098;5648;19513;17121
5;S�d;58436;4697;12027;9837;14487;7017;10371;30425;28011
6;West;68665;6867;11435;9912;18504;9408;12539;34676;33989
7;Mitte-West;22981;2033;3976;3270;6038;3242;4422;11982;10999
8;Nord-West;21538;2166;3041;2832;5884;2897;4718;11418;10120
9;Mitte-Nord;31583;2944;5432;4530;8523;3922;6232;16986;14597
10;Nord-Ost;27384;2708;4318;4356;7918;3604;4480;14206;13178
11;Ost;16432;1520;2413;2319;4415;2297;3468;8428;8004
12;Kalbach/Riedberg;10879;841;2135;2823;3064;964;1052;5486;5393
13;Nieder-Erlenbach;3240;236;351;458;1090;472;633;1672;1568
14;Harheim;3277;250;402;599;1021;423;582;1724;1553
15;Nieder-Eschbach;7133;706;1007;877;1980;1111;1452;3746;3387
16;Bergen-Enkheim;11908;905;1496;1702;3469;1825;2511;6242;5666
Gesamt;;421248;36480;83134;70472;109278;51321;70563;217346;203902
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
