"Ortsbezirk-Nr","Ortsbezirk-Name","Wahlberechtigte insgesamt","Deutsche insgesamt","Deutsche 18 bis 24 Jahre","Deutsche 25 bis 34 Jahre","Deutsche 35 bis 44 Jahre","Deutsche 45 bis 59 Jahre","Deutsche 60 bis 69 Jahre","Deutsche 70 Jahre oder �lter","EU-Ausl�nder"
1,"Innenstadt I",36937,26111,2445,8121,4678,5583,2236,3048,"10826"
2,"Innenstadt II",45993,37356,3274,9332,7501,8488,3667,5094,"8637"
3,"Innenstadt III",41479,35164,2270,8566,7448,8908,3793,4179,"6315"
4,"Bornheim/Ostend",43444,36354,2372,8418,6829,8972,4004,5759,"7090"
5,"S�d",70581,58223,4605,11950,9635,14505,6954,10574,"12358"
6,"West",87035,69291,6948,11594,9837,18957,8991,12964,"17744"
7,"Mitte-West",27614,23154,2109,3972,3228,6193,3128,4524,"4460"
8,"Nord-West",24833,21753,2094,3012,2922,6090,2694,4941,"3080"
9,"Mitte-Nord",36239,31584,2939,5429,4658,8361,3891,6306,"4655"
10,"Nord-Ost",32142,27146,2694,4330,4381,7816,3398,4527,"4996"
11,"Ost",21161,16612,1568,2482,2281,4550,2212,3519,"4549"
12,"Kalbach-Riedberg",10505,9375,748,1789,2492,2581,833,932,"1130"
13,"Nieder-Erlenbach",3601,3269,229,388,501,1083,458,610,"332"
14,"Harheim",3560,3238,236,404,624,968,417,589,"322"
15,"Nieder-Eschbach",8172,7278,710,1081,908,2060,1026,1493,"894"
16,"Bergen-Enkheim",13698,12069,942,1570,1734,3491,1753,2579,"1629"
"","Stadt insgesamt",506994,417977,36183,82438,69657,108606,49455,71638,"89017"
