Ortsbezirk-Nr;Ortsbezirk-Name;Wahlberechtigte insgesamt;Deutsche insgesamt;Deutsche 18 bis 24 Jahre;Deutsche 25 bis 34 Jahre;Deutsche 35 bis 44 Jahre;Deutsche 45 bis 59 Jahre;Deutsche 60 bis 69 Jahre;Deutsche 70 Jahre oder �lter;EU-Ausl�nder
1;Innenstadt I;29125;21874;2258;5648;3907;4805;2203;3053;7251
2;Innenstadt II;42176;35937;2793;9302;7829;7468;3947;4598;6239
3;Innenstadt III;39136;34250;2091;8347;8025;8065;3710;4012;4886
4;Bornheim/Ostend;41331;35310;2320;7927;7349;8062;3871;5781;6021
5;S�d;66724;57417;4356;11173;10749;13516;7597;10026;9307
6;West;82363;70055;7348;10872;11122;18555;8854;13304;12308
7;Mitte-West;26638;23264;2162;3725;3661;6074;3222;4420;3374
8;Nord-West;24049;21717;2013;2878;3350;5695;2837;4944;2332
9;Mitte-Nord;34912;31397;2883;4922;5389;7849;4202;6152;3515
10;Nord-Ost;29453;25876;2514;4007;4652;7014;3210;4479;3577
11;Ost;19643;16874;1608;2417;2530;4336;2288;3695;2769
12;Kalbach/Riedberg;6436;5811;497;1012;1622;1539;566;575;625
13;Nieder-Erlenbach;3447;3159;249;366;614;909;478;543;288
14;Harheim;3268;3029;222;425;606;816;424;536;239
15;Nieder-Eschbach;8147;7495;780;1089;1146;2035;1012;1433;652
16;Bergen-Enkheim;13546;12272;958;1613;2047;3369;1864;2421;1274
;Stadt insgesamt;470394;405737;35052;75723;74598;100107;50285;69972;64657
